"name","y_lv95","x_lv95","id_main","id_parent","id_hls","id_ortsnamen","id_dodis","id_ssrq","id_histhub","id_dnb","id_wikidata","id_getty","id_dai","id_pleiades","date_start","date_end","remarks"
"Amt Entlebuch",,,301,3,007510,,,"loc005964",,"4091830-0","Q42632",8711459,,,,"2013","Amt Entlebuch becomes Wahlkreis Entlebuch"
"Amt Hochdorf",,,302,3,011151,,,,,"4193481-7","Q42600",8711456,,,,"2013","Amt Hochdorf becomes Wahlkreis Hochdorf"
"Amt Luzern",,,303,3,011152,,,,,"106913659X","Q42644",8711455,,,,"2013","Amt Luzern becomes Wahlkreis Luzern-Land"
"Amt Sursee",,,304,3,007513,,,,,"4106433-1","Q42650",8711457,,,,"2013","Amt Sursee becomes Wahlkreis Sursee"
"Amt Willisau",,,305,3,007511,,,"loc005949",,"4066219-6","Q42657",8711458,,,,"2013","Amt Willisau becomes Wahlkreis Willisau"
"Amtsbezirk Aarberg",,,201,2,008434,,,,,"4656322-2","Q478865",,,,,"2010","District is dissolved"
"Amtsbezirk Aarwangen",,,202,2,008435,,,,,"4543937-0","Q647169",8702578,,,,"2010","District is dissolved"
"Amtsbezirk Bern",,,203,2,011159,,,,,"4781902-9","Q263941",,,,,"2010","District is dissolved"
"Amtsbezirk Biel",,,204,2,010965,,,,,"4685544-0","Q386141",,,,,"2010","District is dissolved"
"Amtsbezirk Büren",,,205,2,008438,,,,,,"Q853729",,,,,"2010","District is dissolved"
"Amtsbezirk Burgdorf",,,206,2,024619,,,,,,"Q661227",,,,,"2010","District is dissolved"
"Amtsbezirk Erlach",,,208,2,041770,,,,,"4508271-6","Q661239",,,,,"2010","District is dissolved"
"Amtsbezirk Fraubrunnen",,,209,2,000299,,,,,"4505179-3","Q666298",,,,,"2010","District is dissolved"
"Amtsbezirk Frutigen",,,210,2,008441,,,,,"4018743-3","Q666287",,,,,"2010","District is dissolved"
"Amtsbezirk Interlaken",,,211,2,008506,,,,,"4685546-4","Q608373",,,,,"2010","District is dissolved"
"Amtsbezirk Konolfingen",,,214,2,008472,,,,,"4262741-2","Q661300",,,,,"2010","District is dissolved"
"Amtsbezirk Laufen",,,213,13,008482,,,,,,"Q113474",,,,,"1994","Amtsbezirk Laufen becomes Bezirk Laufen"
"Amtsbezirk Laupen",,,213,2,008447,,,,,"4034743-6","Q661080",,,,,"2010","District is dissolved"
"Amtsbezirk Nidau",,,216,2,049391,,,,,"4508269-8","Q661089",,,,,"2010","District is dissolved"
"Amtsbezirk Niedersimmental",,,217,2,008450,,,,,"4137579-8","Q278989",,,,,"2010","District is dissolved"
"Amtsbezirk Oberhasli",,,218,2,008451,,,,,"4042925-8","Q4847188",,,,,"2010","District is dissolved"
"Amtsbezirk Obersimmental",,,219,2,008499,309124871,,,12016976,"4847987-1","Q666196",,,,,"2010","District is dissolved"
"Amtsbezirk Saanen",,,220,2,008508,,,"loc006231",12491474,"4105148-8","Q666334",,,,,"2010","District is dissolved"
"Amtsbezirk Schwarzenburg",,,221,2,008452,,,,,"4118529-8","Q665636",,,,,"2010","District is dissolved"
"Amtsbezirk Seftigen",,,222,2,008483,,,,,"4549840-4","Q666325",,,,,"2010","District is dissolved"
"Amtsbezirk Signau",,,223,2,008453,,,,,"4107745-3","Q661807",,,,,"2010","District is dissolved"
"Amtsbezirk Thun",,,224,2,008456,,,,,"4549523-3","Q666313",8706414,,,,"2010","District is dissolved"
"Amtsbezirk Trachselwald",,,225,2,008457,,,,,,"Q661104",,,,,"2010","District is dissolved"
"Amtsbezirk Wangen",,,226,2,000578,,,,,"4548927-0","Q666231",,,,,"2010","District is dissolved"
"Arrondissement administratif Jura bernois",2579585.687,1226714.140,241,2,008577,,,,,"4005782-3","Q535897",8706420,,,,,
"Bezirk Aarau",2647511.750,1248781.672,1901,19,001620,,,,,"4084616-7","Q121410",8707498,,,,,
"Bezirk Affoltern",2676685.188,1237261.687,101,1,000002,,,,,"4031353-0","Q656635",8707503,,,,,
"Bezirk Albula",,,1821,18,008085,,,,,"4084899-1","Q659561",8707143,,,,"2016","District is dissolved"
"Bezirk Alttoggenburg",,,1711,17,007642,,,,,"7756206-9","Q358142",,,,,"2003","District is dissolved"
"Bezirk Andelfingen",2692708.250,1274028.219,102,1,007825,,,,,"4447326-6","Q660721",8705065,,,,,
"Bezirk Appenzell",,,3101,16,001313,,,"loc006277",12491490,,"Q67125",,,,,,"Bezirk Appenzell corresponds to Gemeinde Appenzell"
"Bezirk Arbon",2742102.938,1267023.375,2011,20,001852,,,,,"4781895-5","Q546803",8706790,,,,,
"Bezirk Arlesheim",2611415.063,1261554.687,1301,13,001191,,,,,,"Q688961",,,,,,
"Bezirk Baden",2665177.813,1256891.250,1902,19,008296,,,"loc000446",,"4004165-7","Q659597",8707496,,,,,
"Bezirk Balsthal-Gäu",,,1101,11,007728,,,,,,"Q660290",,,,,"1988","Bezirk Balsthal-Gäu becomes Bezirk Gäu"
"Bezirk Balsthal-Tal",,,1102,11,007728,,,,,,"Q660290",,,,,"1988","Bezirk Balsthal-Tal becomes Bezirk Gäu"
"Bezirk Bischofszell",,,2002,20,001865,,,,,"4781906-6","Q638970",,,,,"2011","District is dissolved"
"Bezirk Bremgarten",2666236.188,1244662.890,1903,19,001662,,,,,"4549847-7","Q598525",8707495,,,,,
"Bezirk Brig",2645472.250,1126064.187,2301,23,008400,,,,,"1080062122","Q659687",8706778,,,,,
"Bezirk Brugg",2654274.125,1259917.969,1904,19,001688,,,,,"4008465-6","Q658994",8707499,,,,,
"Bezirk Bucheggberg",2602545.438,1220936.578,1103,11,007725,,,,,"4137797-7","Q660846",8706058,,,,,
"Bezirk Bülach",2685037.080,1263741.810,103,1,009420,,,,,"4088569-0","Q680996",8707511,,,,,
"Bezirk Dielsdorf",2675329.938,1261014.781,104,1,047134,,,,,"4090776-4","Q660407",8707510,,,,,
"Bezirk Diessenhofen",,,2003,20,001891,,,,,"4714119-0","Q266943",,,,,"2011","District is dissolved"
"Bezirk Dietikon",2674342.125,1248239.469,111,1,000161,,,,,"4549296-7","Q180792",8707509,,,,,
"Bezirk Dorneck",2603668.438,1258336.312,1104,11,007722,,,,,"4091160-3","Q660275",8706071,,,,,
"Bezirk Einsiedeln",2701485.250,1219692.437,501,5,000710,,,,,"4569573-8","Q74874",8707152,,,,,
"Bezirk Frauenfeld",2710450.500,1273190.750,2012,20,001898,,,,,"4093213-8","Q660546",8706793,,,,,
"Bezirk Gaster",,,1707,17,007644,,,,,"4092691-6","Q74770",,,,,"2003","District is dissolved"
"Bezirk Gäu",2624510.310,1238673.910,1101,11,007728,,,,,"4543990-4","Q660290",8706055,,,,,
"Bezirk Gersau",2682700.188,1206231.562,502,5,000711,,,,,"4398619-5","Q74826",8707154,,,,,
"Bezirk Glenner",,,1803,18,012442,,,,,,"Q853742",,,,,"2001","Bezirk Glenner, Bezirk Vorderrhein and Kreis Safien are unified to Bezirk Surselva"
"Bezirk Goms",2655890.813,1148034.000,2304,23,012443,,,,,"2154934-5","Q660663",8706779,,,,,
"Bezirk Gonten",,,1803,16,001314,,,"loc006665",12491683,"1115011804","Q64604",,,,,,"Bezirk Gonten corresponds to Gemeinde Gonten"
"Bezirk Gösgen",2632421.450,1256069.280,1105,11,007721,,,,,"4267216-8","Q660753",8711462,,,,,
"Bezirk Gossau",,,1714,17,001407,,,,,"4776877-0","Q74796",,,,,"2003","District is dissolved"
"Bezirk Heinzenberg",,,1804,18,008070,,,,,"4136596-3","Q853767",,,,,"2001","Bezirk Heinzenberg is incorporated into Bezirk Hinterrhein"
"Bezirk Hinterland",2738140.500,1243195.125,1501,15,016120,,,,,"4024973-6","Q853773",,,,,"1995","District is formally dissolved, but still exists"
"Bezirk Hinterrhein",,,1823,18,001496,,,,,"4239748-0","Q546871",,,,,"2016","District is dissolved"
"Bezirk Hinwil",2707137.625,1240881.984,105,1,000089,,,,,"4523225-8","Q660382",8707505,,,,,
"Bezirk Höfe",2699239.530,1226992.290,503,5,007418,,,"loc000896",12490243,"4025333-8","Q74823",8707151,,,,,
"Bezirk Horgen",2687918.313,1233603.265,106,1,000096,,,,,"4025859-2","Q660579",8707504,,,,,
"Bezirk Imboden",,,1824,18,008087,,,,,"4245219-3","Q659677",,,,,"2016","District is dissolved"
"Bezirk Inn",,,1825,18,008089,,,,,,"Q659550",,,,,"2016","District is dissolved"
"Bezirk Kreuzlingen",2729583.938,1276114.750,2013,20,001932,,,,,"4782388-4","Q660450",8706792,,,,,
"Bezirk Kriegstetten",,,1106,11,007726,,,,,,"Q660262",,,,,"1988","Bezirk Kriegstätten becomes Bezirk Wasseramt"
"Bezirk Kulm",2654011.500,1236824.859,1905,19,008518,,,,,"4104467-8","Q659715",8703385,,,,,
"Bezirk Küssnacht (SZ)",2676674.060,1214992.120,504,5,000715,,,,,"2175958-3","Q74831",8707153,,,,,
"Bezirk Landquart",,,1826,18,047434,,,,,"4782402-5","Q609999",,,,,"2016","District is dissolved"
"Bezirk Laufen",2605457.313,1252687.656,1302,13,008482,,,,,,"Q113474",,,,,,
"Bezirk Laufenburg",2644714.938,1262585.687,1906,19,008523,,,,,"4099089-8","Q533676",8707501,,,,,
"Bezirk Lebern",2599266.250,1229674.640,1107,11,007717,,,,,"4825832-5","Q661119",8711460,,,,,
"Bezirk Lenzburg",2656065.750,1244803.281,1907,19,008295,,,,,"4099505-7","Q659293",8707497,,,,,
"Bezirk Leuk",2617664.750,1125193.078,2306,23,008401,,,,,"4796759-6","Q661326",8706776,,,,,
"Bezirk Liestal",2622795.563,1258394.765,1303,13,049332,,,,,"4035704-1","Q659800",,,,,,
"Bezirk Maloja / Distretto di Maloggia",,,1827,18,008088,,,,,,"Q544832",,,,,"2016","District is dissolved"
"Bezirk March",2711348.438,1219729.297,505,5,007414,,,,,"4100485-1","Q74768",8707150,,,,,
"Bezirk Meilen",2690414.625,1238866.703,107,1,000111,,,,,"4523228-3","Q656714",8703344,,,,,
"Bezirk Mittelland",2750005.813,1250799.703,1502,15,016121,,,,,"4202768-8","Q853875",,,,,"1995","District is formally dissolved, but still exists"
"Bezirk Münchwilen",2716818.600,1257441.090,2014,20,001957,,,,,"4101721-3","Q182001",8706789,,,,,
"Bezirk Münstertal",,,1810,18,008074,,,,,,"Q693668",,,,,"1992","District is dissolved"
"Bezirk Muri",2669770.938,1232721.937,1908,19,001791,,,,,"4409142-4","Q656740",8707494,,,,,
"Bezirk Neutoggenburg",,,1710,17,007642,,,,,,"Q118453",,,,,"2003","District is dissolved"
"Bezirk Oberegg",,,3111,16,001318,,,"loc006770",12491726,"1115011936","Q69407",,,,,,"Bezirk Oberegg corresponds to Gemeinde Oberegg"
"Bezirk Oberklettgau",2681657.750,1283692.375,1401,14,007545,,,"loc000854",,"4636835-8","Q853912",,,,,"1999","District is formally dissolved, but still exists"
"Bezirk Oberlandquart",,,1811,18,008091,,,,,"4782409-8","Q1477245",,,,,"2001","District is renamed to Bezirk Prättigau-Davos"
"Bezirk Oberrheintal",,,1704,17,007648,,,"loc000648",,"4297358-2","Q74868",,,,,"2003","District is dissolved"
"Bezirk Obertoggenburg",,,1709,17,007642,,,,,"4297742-3","Q358897",,,,,"2003","District is dissolved"
"Bezirk Olten",2631611.438,1242226.484,1108,11,007729,,,,,"4808715-4","Q660133",8706054,,,,,
"Bezirk Östlich Raron",2647597.500,1137477.250,2309,23,008402,,,,,"4297388-0","Q689882",8704660,,,,"1987","Bezirk Raron is split into the districts Östlich Raron and Westlich Raron"
"Bezirk Pfäffikon",2702736.000,1251124.530,108,1,000122,,,,,"4045425-3","Q660395",8707506,,,,,
"Bezirk Plessur",,,1829,18,008767,,,,,,"Q659156",8707147,,,,"2016","District is dissolved"
"Bezirk Prättigau-Davos",,,1830,18,047435,,,,,"4782409-8","Q659272",8707148,,,,"2016","District is dissolved"
"Bezirk Raron",,,2309,23,008402,,,,,,"Q689882",,,,,"1987","Bezirk Raron is split into the districts Östlich Raron and Westlich Raron"
"Bezirk Reiat",2692862.938,1289077.781,1402,14,007547,,,,,"4135480-1","Q853953",,,,,"1999","District is formally dissolved, but still exists"
"Bezirk Rheinfelden",2630171.438,1265037.812,1909,19,001803,,,,,"4049745-8","Q854013",8707500,,,,,
"Bezirk Rorschach",,,1702,17,001327,,,,,"4304860-2","Q74779",,,,,"2003","District dissolved"
"Bezirk Rüte",,,3103,16,001315,,,"loc006393",12491555,"1115012045","Q67188",,,,,,"Bezirk Rüte corresponds to Gemeinde Rüte"
"Bezirk Sargans",,,1706,17,007645,,,,,"4105349-7","Q853970","8705328",,,,"2003","District is dissolved"
"Bezirk Schaffhausen",2686581.938,1287765.781,1403,14,001281,,,,,"4685542-7","Q853975",,,,,"1999","District is formally dissolved, but still exists"
"Bezirk Schlatt-Haslen",,,3104,16,001316,,,,,"1108556264","Q64301",,,,,,"Bezirk Schlatt-Haslen corresponds to Gemeinde Schlatt-Haslen"
"Bezirk Schleitheim",2679779.313,1288752.062,1404,14,001283,,,,,"4636823-1","Q853977",,,,,"1999","District is formally dissolved, but still exists"
"Bezirk Schwende",,,3105,16,001317,,,"loc006416",12491567,"2132052-4","Q69378",,,,,,"Bezirk Schwende corresponds to Gemeinde Schwende"
"Bezirk Schwyz",2698482.188,1207513.484,506,5,007415,,,,,"4054018-2","Q74818",8707155,,,,,
"Bezirk See",,,1708,17,012440,,,"loc007612",12492130,"4578673-2","Q690390",,,,,"2003","District is dissolved"
"Bezirk See / District du Lac",2577329.000,1196784.031,1005,10,008157,,,,,"4054085-6","Q659778",8707515,,,,,
"Bezirk Sense",2584773.062,1179889.531,1006,10,008155,,,"loc007617",12492135,"4054552-0","Q645585",8707854,,,,,
"Bezirk Sissach",2632465.875,1256073.297,1304,13,007557,,,,,"4559699-2","Q660249",,,,,,
"Bezirk Solothurn",2606983.240,1228575.470,1109,11,001174,,,,,"4055458-2","Q494663",8711461,,,,,
"Bezirk St. Gallen",,,1701,17,001321,,,,,"4782484-0","Q75033",,,,,"2003","District is dissolved"
"Bezirk Steckborn",,,2007,20,001989,,,,,"4682163-6","Q660506",,,,,"2011","District is dissolved"
"Bezirk Stein",2704631.750,1283547.844,1405,14,001288,,,,,"4105637-1","Q854032",,,,,"1999","District is formally dissolved, but still exists"
"Bezirk Surselva",,,1831,18,008084,,,,,,"Q664727",8707140,,,,"2016","District is dissolved"
"Bezirk Thal",2614971.875,1239653.203,1102,11,007727,,,,,"4117198-6","Q598278",8706056,,,,,
"Bezirk Thierstein",2607321.563,1248036.797,1110,11,007723,,,,,"4680106-6","Q854081",8704621,,,,,
"Bezirk Unterklettgau",2675413.063,1282035.844,1406,14,007545,,,"loc000854",,"4636837-1","Q854069",,,,,"1999","District is formally dissolved, but still exists"
"Bezirk Unterlandquart",,,1813,18,015346,,,,,,"Q2497931",,,,,"2001","Bezirk Unterlandquart becomes Bezirk Landquart"
"Bezirk Unterrheintal",,,1703,17,007648,,,"loc000648",,"4782460-8","Q358910",,,,,"2003","District is dissolved"
"Bezirk Untertoggenburg",,,1712,17,007642,,,,,,"Q689819",,,,,"2003","District is dissolved"
"Bezirk Uster",2696977.438,1245415.203,109,1,000135,,,,,"4062211-3","Q262156",8707507,,,,,
"Bezirk Val Müstair",,,1810,18,008074,,,,,"4075085-1","Q854077",,,,,"2001","Bezirk Val Müstair is incorporated into Bezirk Inn"
"Bezirk Visp",2633163.375,1107439.351,2313,23,008405,,,,,,"Q660348",8706777,,,,,
"Bezirk Vorderland",2756195.625,1255686.672,1503,15,016123,,,,,"4063959-9","Q854083",,,,,"1995","District is formally dissolved, but still exists"
"Bezirk Vorderrhein",,,1814,18,047433,,,,,"4636813-9","Q854084",8707140,,,,"2001","Bezirk Glenner, Bezirk Vorderrhein and Kreis Safien are unified to Bezirk Surselva"
"Bezirk Waldenburg",2622602.375,1249005.359,1305,13,049333,,,,,"4064379-7","Q598365",,,,,,
"Bezirk Wasseramt",2611750.063,1226418.047,1106,11,007726,,,,,"4593982-2","Q660262",8706057,,,,,
"Bezirk Weinfelden",2727074.375,1267956.156,2015,20,002025,,,,,"4782513-3","Q175071",1064518,,,,,
"Bezirk Werdenberg",,,1705,17,007646,,,"loc000962",12490301,"4315405-0","Q854108",,,,,"2003","District is dissolved"
"Bezirk Westlich Raron",2647597.500,1137477.250,2309,23,008402,,,,,,"Q689882",8704660,,,,"1987","Bezirk Raron is split into the districts Östlich Raron and Westlich Raron"
"Bezirk Wil",,,1713,17,001403,,,,,"4515056-4","Q74766",,,,,"2003","District is dissolved"
"Bezirk Winterthur",2700658.875,1261648.234,110,1,000157,,,,,"4447327-8","Q644300",8707512,,,,,
"Bezirk Zofingen",2639329.125,1237942.359,1910,19,001828,,,,,"4109050-0","Q659332",8707156,,,,,
"Bezirk Zürich",2682944.350,1247945.320,112,1,000171,,,,,"4068039-3","Q660732",8707508,,,,,
"Bezirk Zurzach",2664835.625,1268438.531,1911,19,001851,,,,,"4228603-7","Q659309",8707502,,,,,
"Canton de Genève",2500530.156,1120027.422,2500,25,007398,,,,,"4020138-7","Q11917",7003746,2058114,,,,
"Distretto di Bellinzona",2722523.250,1118033.469,2101,21,008540,,,,,"4610475-6","Q206164",,,,,,
"Distretto di Bernina",,,1822,18,008086,,,,,,"Q659443",,,,,"2016","District is dissolved"
"Distretto di Blenio",2715554.250,1151428.859,2102,21,008541,,,,,"102468248X","Q660533",,,,,,
"Distretto di Leventina",2704335.875,1144639.531,2103,21,008543,,,,,"4111284-2","Q539271",,,,,,
"Distretto di Locarno",2685398.063,1121943.453,2104,21,008544,,,,,"4111346-9","Q660653",,,,,,
"Distretto di Lugano",2714428.625,1098466.367,2105,21,008545,,,,,"4591490-4","Q660612",,,,,,
"Distretto di Mendrisio",2721279.875,1081929.344,2106,21,008546,,,,,"4325165-1","Q869646",,,,,,
"Distretto di Moesa",,,1828,18,008090,,,,,"4449006-9","Q664233",8707141,,,,"2016","District is dissolved"
"Distretto di Riviera",2719697.125,1130896.578,2107,21,008547,,,,,"4610476-8","Q659663",,,,,,
"Distretto di Vallemaggia",2687793.688,1133425.062,2108,21,008548,,,,,"4327365-8","Q660418",,,,,,
"District d’Aigle",2571436.875,1129285.555,2221,22,007565,,,,,"4079654-1","Q647923",8706422,,,,,
"District d’Aubonne",,,2202,22,007567,,,,,"4566926-0","Q687411",,,,,"2008","District is dissolved"
"District d’Avenches",,,2203,22,007568,,,,,"4774665-8","Q534300",,,,,"2008","District is dissolved"
"District d’Echallens",,,2205,22,007592,,,,,"1046030965","Q689284",,,,,"2008","District is dissolved"
"District d’Entremont",2583490.000,1093302.492,2303,23,008395,,,,,"4245357-4","Q660495",8706433,,,,,
"District d’Hérens",2603060.500,1113232.740,2305,23,034133,,,,,"4696158-6","Q633980",8706436,,,,,
"District d’Orbe",,,2212,22,007580,,,,,"4563259-5","Q689328",,,,,"2008","District is dissolved"
"District d’Oron",,,2213,22,007599,,,,,"4269584-3","Q689309",,,,,"2008","District is dissolved"
"District d’Yverdon",,,2219,22,007585,,,,,,"Q683542",,,,,"2008","District is dissolved"
"District de Boudry",,,2401,24,007614,,,,,"4385871-5","Q661133",8706067,,,,"2018","District is dissolved"
"District de Conthey",2588549.125,1115185.726,2302,23,008406,,,,,,"Q660562",8706435,,,,,
"District de Cossonay",,,2204,22,007573,,,,,"1046030833","Q689316",,,,,"2008","District is dissolved"
"District de Courtelary",,,207,2,008464,,,,,"4556715-3","Q666276",,,,,"2010","District is dissolved"
"District de Grandson",,,2206,22,007574,,,,,"4774682-8","Q638443",,,,,"2008","District is dissolved"
"District de l’Ouest lausannois",2533139.625,1155329.922,2229,22,049066,,,,,,"Q666343",8706426,,,,,
"District de la Broye",2554083.312,1187908.422,1001,10,008753,,,"loc007611",12492129,"4489888-5","Q660600",8707514,,,,,
"District de la Broye-Vully",2559403.500,1176953.453,2222,22,008753,,,"loc007658",12492172,"1080062343","Q495882",8706421,,,,,
"District de la Chaux-de-Fonds",,,2402,24,002837,,,,,,"Q661152",8706070,,,,"2018","District is dissolved"
"District de la Glâne",2562615.375,1170261.312,1002,10,008153,,,"loc007621",12492139,"4406050-6","Q660374",8704767,,,,,
"District de la Gruyère",2576490.187,1158736.594,1003,10,008148,,,"loc007632",12492150,"4314814-1","Q388306",8707516,,,,,
"District de la Neuveville",,,215,2,049003,,,,,,"Q176181",,,,,"2010","District is dissolved"
"District de la Riviera-Pays-d’Enhaut",2576181.125,1145957.406,2230,22,049067,,,,,"1121028969","Q665689",8706423,,,,,
"District de la Sarine",2572760.375,1179679.187,1004,10,008154,,,,,"4099073-4","Q660688",8707855,,,,,
"District de la Vallée",,,2217,22,007588,,,,,"4107526-2","Q689066",,,,,"2008","District is dissolved"
"District de la Veveyse",2561731.625,1155631.594,1007,10,008156,,,"loc007850",12492312,"4406051-8","Q25841",8707513,,,,,
"District de Lausanne",2539102.062,1156104.765,2225,22,007576,,,,,"4774686-5","Q660628",8706425,,,,,
"District de Lavaux",,,2208,22,007589,,,,,"4111224-6","Q510873",,,,,"2008","District is dissolved"
"District de Lavaux-Oron",2549985.000,1155150.578,2226,22,049065,,,,,,"Q660985",8706424,,,,,
"District de Martigny",2572919.375,1106444.133,2307,23,008407,,,,,"4497731-1","Q656949",8703792,,,,,
"District de Monthey",2562636.812,1121500.140,2308,23,008408,,,,,"4102175-7","Q660517",8706431,,,,,
"District de Morges",2520473.125,1158668.203,2227,22,007577,,,,,"4136232-9","Q660462",8706428,,,,,
"District de Moudon",,,2210,22,007578,,,,,"4588852-8","Q612275",,,,,"2008","District is dissolved"
"District de Moutier",,,214,2,008507,,,,,"4284739-4","Q661166",,,,,"2010","District is dissolved"
"District de Neuchâtel",,,2404,24,002853,,,,,"4557634-8","Q511990",8706073,,,,"2018","District is dissolved"
"District de Nyon",2503082.312,1141753.437,2228,22,007579,,,,,"4518955-9","Q675501",8706430,,,,,
"District de Payerne",,,2214,22,007581,,,,,"4742326-2","Q689275",,,,,"2008","District is dissolved"
"District de Porrentruy",2573289.312,1250957.750,2603,26,020845,,,,,"4508308-3","Q659764",8706066,,,,,
"District de Rolle",,,2216,22,007586,,,,,"1104764679","Q689781",,,,,"2008","District is dissolved"
"District de Saint-Maurice",2565086.687,1111060.351,2310,23,008412,,,,,"4593481-2","Q176556",8706432,,,,,
"District de Sierre",2611043.313,1117425.648,2311,23,008403,,,,,,"Q651884",8706775,,,,,
"District de Sion",2594090.937,1125026.711,2312,23,008404,,,,,,"Q282169",8706434,,,,,
"District de Vevey",,,2218,22,007590,,,,,"4407768-3","Q689290",,,,,"2008","District is dissolved"
"District delémont",2594679.750,1245705.515,2601,26,007610,,,,,"4704638-7","Q659702",8706065,,,,,
"District des Franches-Montagnes",2567503.875,1232561.719,2602,26,007626,,,,,,"Q167627",8706064,,,,,
"District des Pays-d’Enhaut",,,2215,22,007587,,,,,"4102933-1","Q689841",,,,,"2008","District is dissolved"
"District du Gros-de-Vaud",2540287.562,1167082.187,2223,22,043648,,,,,"105221598X","Q681215",8706427,,,,,
"District du Jura-Nord vaudois",2528508.500,1175885.609,2224,22,049068,,,,,"7759973-1","Q660762",8706429,,,,,
"District du Locle",,,2403,24,007627,,,,,,"Q138960",8706069,,,,"2018","District is dissolved"
"District du Val-de-Ruz",,,2405,24,007606,,,,,"4636550-3","Q661256",8706072,,,,"2018","District is dissolved"
"District du Val-de-Travers",,,2406,24,007619,,,,,"4062275-7","Q648339",8706068,,,,"2018","District is dissolved"
"Kanton Appenzell Innerrhoden",2748722.125,1241792.531,1600,16,007475,,,,,"4002489-1","Q12094",7003752,2057864,,,,
"Kanton Basel-Stadt",2611490.438,1267724.687,1200,12,007478,,,,,"4004617-5","Q12172",7007667,2379201,,,,
"Kanton Glarus",2725828.625,1204932.765,800,8,007374,,,,,"4021141-1","Q11922",7003747,2058131,,,,
"Kanton Nidwalden",2673593.438,1194263.515,700,7,007411,,,,,"4062040-2","Q12592",7003753,2058308,,,,
"Kanton Obwalden",2658160.375,1190982.297,600,6,007410,,,,,"4078653-5","Q12573",7003754,2058308,,,,
"Kanton Uri",2691166.125,1179387.594,400,4,007384,,,,,"4062129-7","Q12404",7003761,2058480,,,,
"Kanton Zug",2683345.438,1224288.265,900,9,007373,,,,,"4068064-2","Q11933",7003764,2058614,,,,
"Region Albula",2770418.188,1161921.906,1841,18,008085,,,,,"4084899-1","Q659561",8707143,,,,,
"Region Bernina",2800832.125,1134312.562,1842,18,008086,,,,,,"Q659443",8707139,,,,,
"Region Engiadina Bassa/Val Müstair",2812027.000,1183730.765,1843,18,008074,,,,,,"Q23013965",,,,,,
"Region Imboden",2747526.500,1189241.547,1844,18,008087,,,,,"4245219-3","Q659677",8707145,,,,,
"Region Landquart",2761442.875,1203322.297,1845,18,047434,,,,,"4782402-5","Q609999",8707146,,,,,
"Région Littoral",2560500.000,1205024.000,2407,24,,,,,,,"Q47455884",,,,,"2019","District is created (centroid not yet available at Swisstopo)"
"Region Maloja",2788047.000,1151570.719,1846,18,008088,,,,,,"Q544832",8707142,,,,,
"Region Moesa",2734812.375,1134331.969,1847,18,008090,,,,,"4449006-9","Q664233",8707141,,,,,
"Région Montagnes Neuchâteloises",2545800.000,1209049.000,2410,24,044229,,,,,,"Q47456075",,,,,"2019","District is created (centroid not yet available at Swisstopo)"
"Region Plessur",2768420.813,1187343.312,1848,18,008767,,,,,,"Q659156",8707147,,,,,
"Region Prättigau/Davos",2790111.750,1193116.125,1849,18,047435,,,,,"4782409-8","Q23013976",8707148,,,,,
"Region Surselva",2720215.750,1172697.234,1850,18,008084,,,"loc000043",,"4069714-9","Q664727",8707140,,,,,
"Région Val-de-Ruz",2558500.000,1210024.000,2408,24,007606,,,,,,"Q47455881",,,,,"2019","District is created (centroid not yet available at Swisstopo)"
"Région Val-de-Travers",2533500.000,1196649.000,2409,24,007619,,,,,,"Q47455882",,,,,"2019","District is created (centroid not yet available at Swisstopo)"
"Region Viamala",2750645.438,1162716.422,1851,18,008993,,,,,,"Q22918253",,,,,,
"Verwaltungskreis Bern-Mittelland",2604363.188,1193975.203,246,2,011159,,,,,,"Q666217",8706415,,,,,
"Verwaltungskreis Biel/Bienne",2586899.312,1221185.875,242,2,010965,,,,,,"Q660893",8706419,,,,,
"Verwaltungskreis Emmental",2627701.188,1202927.984,245,2,008495,,,"loc005559",,,"Q666253",8706417,,,,,
"Verwaltungskreis Frutigen-Niedersimmental",2615676.813,1157298.765,249,2,008441,,,,,,"Q661974",8706075,,,,,
"Verwaltungskreis Interlaken-Oberhasli",2648217.188,1165129.515,250,2,008506,,,,,,"Q678742",8706074,,,,,